Film;Réalisation;Genre;Casting
Athena;Romain Gavras;Thriller;Dali Benssalah , Sami Slimane , Anthony Bajon
La Nuit du 12;Dominik Moll;Thriller;Bastien Bouillon , Bouli Lanners , Mouna Soualem
La Vraie Famille;Fabien Gorgeart;Drame;Mélanie Thierry , Lyes Salem , Gabriel Pavie , Basile Violette , Idriss Laurentin-Khelifi
Un autre monde;Stéphane Brizé;Drame;Vincent Lindon , Sandrine Kiberlain , Marie Drucker
Revoir Paris;Alice Winocour;Drame;Virginie Efira , Benoît Magimel , Maya Sansa , Amadou Mbow , Sofia Lesaffre
À plein temps;Éric Gravel;Drame;Laure Calamy
Bruno Reidal;Vincent Le Port;Drame;Dimitri Doré
Sentinelle sud;Mathieu Gerault;Thriller;Niels Schneider , Sofian Khammes , India Hair
Babysitter;Monia Chokri;Comédie;Patrick Hivon , Monia Chokri , Nadia Tereszkiewicz , Steve Laplante
En attendant Bojangles;Régis Roinsard;Comédie dramatique;Romain Duris , Virginie Efira , Solàn Machado-Graner
Les Enfants des autres;Rebecca Zlotowski;Drame;Virginie Efira , Roschdy Zem , Victor Lefebvre
Icare;Carlo Vogele;Animation;
L'Origine du mal;Sébastien Marnier;Thriller;Laure Calamy , Dominique Blanc
Twist à Bamako;Robert Guédiguian;Drame historique;Alice Da Luz , Stéphane Bak
Les Promesses;Thomas Kruithof;Drame;Isabelle Huppert , Reda Kateb , Naidra Ayadi
La Revanche des Crevettes pailletées;Cédric Le Gallo et Maxime Govare;Comédie;Nicolas Gob , Romain Brau , David Baiot , Bilal El Atreby
Incroyable mais vrai;Quentin Dupieux;Comédie;Alain Chabat , Léa Drucker , Benoît Magimel
Les Cinq Diables;Léa Mysius;Drame;Adèle Exarchopoulos , Sally Dramé , Swala Emati
Goliath;Frédéric Tellier;Thriller;Gilles Lellouche , Pierre Niney , Emmanuelle Bercot
Petite Nature;Samuel Theis;Drame;Aliocha Reinert , Antoine Reinartz , Mélissa Olexa
Mes frères et moi;Yohan Manca;Drame;Maël Rouin Berrandou , Judith Chemla , Dali Benssalah , Sofian Khammes , Moncef Farfar
Une jeune fille qui va bien;Sandrine Kiberlain;Drame;Rebecca Marder , Anthony Bajon , Françoise Widhoff , Cyril Metzger
Les Secrets de mon père;Véra Belmont;Animation;
De nos frères blessés;Hélier Cisterne;Drame;Vincent Lacoste , Vicky Krieps , Jules Langlade
Peter von Kant;François Ozon;Drame;Denis Ménochet , Khalil Ben Gharbia
Inexorable;Fabrice Du Welz;Thriller;Benoît Poelvoorde , Alba Gaïa Bellugi , Mélanie Doutey
Coupez !;Michel Hazanavicius;Comédie;Romain Duris , Matilda Lutz , Bérénice Bejo , Finnegan Oldfield
Mi iubita, mon amour;Noémie Merlant;Drame;Noémie Merlant , Gimi-Nicole Covaci , Sanda Codreanu, Clara Lama-Schmit, Alexia Lefaix
Vaillante;Laurent Zeitoun et Theodore Ty;Animation;
En roue libre;Didier Barcelo;Comédie;Marina Foïs , Benjamin Voisin
Arthur Rambo;Laurent Cantet;Drame;Rabah Nait Oufella
Irréductible;Jérôme Commandeur;Comédie;Jérôme Commandeur , Lætitia Dosch
Enquête sur un scandale d'État;Thierry de Peretti;Thriller;Roschdy Zem , Pio Marmaï , Vincent Lindon , Julie Moulier
Rodéo;Lola Quivoron;Drame;Julie Ledru, Yanis Lafki, Antonia Buresi, Louis Sotton
Le Monde d'hier;Diastème;Drame;Léa Drucker , Denis Podalydès
Ouistreham;Emmanuel Carrère;Drame;Juliette Binoche , Hélène Lambert
After Blue (Paradis sale);Bertrand Mandico;Science-fiction;Elina Löwensohn , Paula Luna , Vimala Pons , Agata Buzek
Kompromat;Jérôme Salle;Thriller;Gilles Lellouche , Joanna Kulig
La Colline où rugissent les lionnes;Luàna Bajrami;Drame;Luàna Bajrami , Andi Bajgora , Flaka Latifi , Era Balaj , Urate Shabani
Azuro;Matthieu Rozé;Comédie;Valérie Donzelli , Maya Sansa , Florence Loiret-Caille
Les Meilleures;Marion Desseigne-Ravel;Drame;Lina El Arabi , Esther Bernet-Rollande
Petite Fleur;Santiago Mitre;Comédie;Daniel Hendler , Vimala Pons , Melvil Poupaud
La Place d'une autre;Aurélia Georges;Drame;Lyna Khoudri , Sabine Azéma , Maud Wyler
Viens je t'emmène;Alain Guiraudie;Comédie;Jean-Charles Clichet , Noémie Lvovsky , Iliès Kadri
En corps;Cédric Klapisch;Comédie dramatique;Marion Barbeau , Souheila Yacoub , François Civil
Placés;Nessim Chikhaoui;Comédie dramatique;Shaïn Boumedine , Nailia Harzoune , Moussa Mansaly , Lucie Charles-Alfred , Elyes Aguis
Clèves;Rodolphe Tissot;Drame;Louisiane Gouverneur , Aymeric Fougeron , Sarah Suco
Les Vedettes;Jonathan Barré;Comédie;Grégoire Ludig , David Marsais
Adieu monsieur Haffmann;Fred Cavayé;Thriller;Daniel Auteuil , Sara Giraudeau , Gilles Lellouche
Le Visiteur du futur;François Descraques;Comédie, science-fiction;Florent Dorin , Enya Baroux, Arnaud Ducret
